différant,1
différence,9
différences,1
différend,2
différends,4
différent,4
différente,3
différentes,3
différents,1
différeras,2
différeras-tu,1
différé,1
différée,2
digne,59
dignes,16
dignitaires,1
dignité,5
dignités,2
digue,1
dikla,2
dilan,1
diligemment,1
diligent,2
diligents,3
dilon,1
dimensions,2
diminuant,2
diminue,1
diminuer,2
diminuera,1
diminueras,1
diminuerez,1
diminueront,1
diminuez,1
diminution,2
diminuèrent,1
diminué,3
diminuée,2
diminuées,2
dimna,1
dimon,2
dimona,1
dina,8
dinhaba,2
diniens,1
dioscures,1
diotrèphe,1
diphath,1
dira,117
dira-t-elle,2
dira-t-il,5
dira-t-on,1
dirai,44
dirai-je,8
diraient,1
diraient-elles,1
diraient-ils,1
dirais,3
dirais-je,1
dirais-tu,1
dirait,5
dirait-on,1
diras,86
diras-tu,4
dire,298
direction,22
directions,1
dirent,423
dirent-ils,2
direz,22
direz-vous,3
diriez,2
diriez-vous,1
dirige,3
dirige-toi,1
dirigea,3
dirigeai,1
dirigeaient,3
dirigeait,3
dirigeant,1
dirigent,1
dirigeons,1
dirigeons-nous,1
diriger,3
dirigera,1
dirigeât,1
dirigèrent,1
dirigé,2
dirigée,2
dirigés,1
dirions-nous,1
dirons,4
dirons-nous,9
diront,60
diront-ils,1
dis,488
dis-,1
dis-je,11
dis-le,4
dis-le-nous,2
dis-leur,57
dis-lui,22
dis-moi,8
dis-nous,4
dis-tu,9
disaient,125
disais,23
disais-je,1
disait,131
disait-il,2
disant,670
discernant,1
discerne,1
discernement,6
discerner,12
discernerez,2
discernes,1
discernez-vous,2
disciple,31
disciples,253
discipline,1
discorde,3
discourais-tu,1
discourait,3
discourant,1
discoureur,1
discoureurs,1
discouriez-vous,1
discours,111
discrétion,2
discussion,1
discussions,2
discuta,1
discutaient,1
discute-t-il,1
dise,45
disent,104
disent-ils,16
dises,8
disette,13
diseur,1
dishan,5
dishon,7
disiez,6
disions,4
disons,15
disparaissent,4
disparaît,3
disparaîtra,4
disparaître,16
disparaîtront,3
disparu,12
disparut,4
dispensant,1
dispensateur,1
dispensateurs,4
dispensation,3
dispensé,2
dispersa,8
dispersait,1
disperse,4
disperse-les,1
dispersent,1
disperser,4
dispersera,6
disperserai,18
disperserais,1
disperseras,1
dispersez,1
dispersèrent,1
dispersé,13
dispersée,1
dispersées,9
dispersés,39
disposa,4
disposaient,1
dispose,4
disposer,1
disposera,1
disposerez,1
disposes,1
disposes-tu,1
disposition,7
dispositions,3
disposâmes,1
disposèrent,3
disposé,10
disposées,2
disproportionné,1
disputaient,5
disputait,2
disputant,1
dispute,11
disputent,1
disputer,4
disputeront,1
disputes,11
disputeur,1
disputez-vous,1
disputèrent,1
disputé,1
disse,1
dissensions,5
disses,2
dissimula,1
dissimulation,3
dissimule,3
dissimulent,2
dissimuleront,1
dissimulèrent,1
dissimulés,1
dissipa,2
dissipe,14
dissipent,1
dissiper,3
dissiperas,1
dissipé,3
dissolu,1
dissolution,3
dissoudre,1
dissous,2
disséminerai,1
disséminés,2
distance,10
distillent,7
distillé,1
distinctement,2
distinction,2
distincts,1
distingue,1
distinguent,1
distinguer,2
distinguera,2
distinguerai,2
distingues,1
distingués,1
distraction,1
distraite,1
distribua,5
distribuaient,1
distribuait,1
distribuant,1
distribue,5
distribuer,6
distribuera,1
distribuerais,1
distribuerez,2
distribuez,1
distribution,1
distributrice,1
distribuèrent,3
distribué,2
distribués,1
district,3
districts,3
dit,4591
dit-elle,7
dit-il,29
dit-on,3
dite,23
dites,135
dites-,1
dites-la-moi,1
dites-le,1
dites-leur,5
dites-lui,7
dites-moi,3
dites-nous,1
dites-vous,11
divaguent,1
divers,17
diverse,1
diverses,25
diversité,4
divertir,1
divertisse,1
divin,4
divination,5
divinations,2
divine,6
divinement,5
divines,3
divinité,5
divinités,2
divisa,4
divisait,1
divise,2
diviserai,1
division,22
divisions,16
divisé,24
divisée,6
divisés,4
divorce,7
divulguer,1
divulgues,1
divulguez,1
divulguèrent,1
dix,271
dix-huit,22
dix-huitième,11
dix-neuf,3
dix-neuvième,4
dix-sept,12
dix-septième,6
dixième,55
dixièmes,20
dizaine,1
dizaines,3
dobrath,1
docile,1
dociles,1
docteur,14
docteurs,17
doctrine,47
doctrines,7
dodanim,1
dodava,1
dodaï,1
dodo,5
doigt,29
doigts,19
dois,30
dois-je,7
dois-tu,2
doit,106
doit-on,2
doive,8
doivent,33
doivent-elles,1
domaine,5
domestiques,6
domicile,4
domicilié,2
domina,1
dominaient,3
dominait,5
dominateur,7
dominateurs,3
domination,26
dominations,2
dominatrice,1
domine,21
dominent,11
dominer,15
dominera,17
dominerai,2
domineras,2
domineront,6
domines,2
dominez,2
dominions,1
dominèrent,3
dominé,3
dominées,1
dommage,12
domptent,1
dompter,5
domptés,1
don,49
donc,1523
donna,282
donnai,17
donnaient,11
donnais,6
donnait,25
donnant,17
donnas,8
donnassent,3
donne,267
donne-la-moi,2
donne-le,1
donne-les,1
donne-leur,6
donne-lui,5
donne-m'en,2
donne-moi,35
donne-nous,13
donne-t-on,1
donnent,17
donner,166
donnera,98
donnera-t-il,7
donnerai,138
donnerai-je,3
donnerais,5
donnerais-je,1
donnerais-tu,1
donnerait,13
donneras,35
donneras-tu,3
donnerez,24
donnerez-vous,1
donnerions,1
donnerons,9
donneront,12
donnes,8
donnes-en,2
donnes-tu,1
donnez,22
donnez-en,1
donnez-la-lui,1
donnez-leur,4
donnez-lui,2
donnez-moi,7
donnez-nous,2
donnez-vous,2
donniez,3
donnions,2
donnons,3
donnons-lui,1
donnât,12
donnèrent,37
donné,392
donnée,85
données,42
donnés,29
dons,31
dont,449
dophka,2
dor,7
dorcas,2
dormaient,2
dormait,6
dormant,2
dorme,2
dorment,6
dormeur,1
dormez,2
dormez-vous,1
dormi,1
dormions,2
dormir,5
dormiraient,1
dormirais,1
dormirez,1
dormiront,1
dormit,1
dormons,1
dors,2
dors-tu,2
dort,13
dos,37
dossier,1
dot,3
dothan,1
dothaïn,2
douaire,3
double,36
doublement,2
doubles,5
douce,9
doucement,8
douces,5
douceur,23
douleur,50
douleurs,28
douloureuse,3
doute,7
douter,1
doutera,1
doutiez,1
doutèrent,1
douté,1
doux,28
douze,190
douze-là,1
douzième,22
doëg,6
drachme,1
drachmes,1
dragon,20
dragons,2
drap,10
draps,1
dressa,27
dressait,1
dresse,7
dresse-toi,1
dressent,5
dresser,9
dressera,4
dresserai,2
dresseras,5
dresserez,2
dresseront,2
dresses,1
dresses-tu,1
dressez,3
dressons,1
dressèrent,2
dressé,25
dressée,11
dressées,1
dressés,3
droit,262
droite,204
droitement,2
droites,9
droits,31
droiture,40
dromadaire,1
dromadaires,2
drusille,1
du,5562
due,5
duma,4
duplicité,1
duquel,42
dur,12
dura,3
durables,1
durant,41
dure,49
durement,4
durent,4
durer,2
durera,9
durerait,1
dureront,3
dures,2
dureté,14
durs,2
duré,2
durée,12
dussions-nous,1
dussé-je,1
dut,1
duvet,1
dysenterie,1
dès,288
dé-tourna,1
débarqué,1
débats,1
débattons,1
débauche,6
débauches,3
débauchée,4
débauchées,3
débauchés,3
débir,13
débite,1
débiteur,2
débiteurs,2
débonnaire,1
débonnaires,5
débonnaireté,1
débora,10
débordant,1
déborde,4
débordement,4
débordent,1
débordera,2
déborderaient,1
débordé,5
débordées,1
débordés,2
déboucha,1
débouchées,1
débris,5
décapiter,1
décapités,1
décapole,3
déception,3
décharge-toi,1
déchargea,1
déchargeant,1
déchargé,1
décharnées,3
déchausse-toi,1
déchausser,1
déchaussé,4
déchaussés,1
déchaîna,1
déchaînant,1
déchaînera,1
déchira,27
déchirai,1
déchirait,2
déchirant,2
déchire,10
déchirent,2
déchirer,7
déchirera,2
déchirerai,2
déchireras,1
déchires,1
déchirez,3
déchirure,2
déchirât,1
déchirèrent,6
déchiré,16
déchirée,9
déchirées,1
déchirés,8
déchoir,2
déchu,1
déchue,1
déchus,1
décida,2
décide,1
décide-toi,1
décider,3
décidera,2
décidâmes,1
décidèrent,1
décidé,4
décidée,1
décision,2
déclara,9
déclarai,2
déclarant,2
déclaration,1
déclarations,1
déclare,21
déclare-le-moi,1
déclare-lui,1
déclare-moi,6
déclare-nous,1
déclare-nous-le,1
déclarent,2
déclarer,10
déclarera,22
déclarerai,6
déclarerait,1
déclareras,1
déclareras-tu,1
déclareront,1
déclares,1
déclarez-le-moi,2
déclarez-nous-le,1
déclarions,1
déclarons,1
déclarât,1
déclaré,28
déclarées,1
déclarés,1
déclin,4
décline,2
décombres,4
décompte,1
découlait,1
découlantes,1
découle,3
décourager,1
découragé,1
découragés,1
découvert,22
découverte,6
découvertes,3
découverts,1
découvrant,3
découvre,12
découvre-toi,1
découvrent,1
découvres,1
découvrez,1
découvrir,8
découvrira,4
découvrirai,3
découvrirait,1
découvriras,14
découvrirent,2
découvrirez-vous,1
découvriront,1
découvrit,3
décret,11
décrets,2
décriant,2
décrit,2
décrièrent,1
décrié,2
décrètent,1
décrété,3
décèle,1
dédaigna,1
dédaigne,3
dédaignes,1
dédaigneux,1
dédaignez,1
dédaigné,6
dédaignée,1
dédain,2
dédan,9
dédicace,14
dédommager,1
déesse,2
défaillaient,2
défaillait,2
défaillance,2
défaillantes,1
défaillants,1
défaille,2
défaillent,6
défailli,1
défaillir,1
défaillirait,1
défaillirent,1
défailliront,2
défais,1
défait,11
défaite,15
défaites,1
défaits,2
défaut,71
défauts,1
défectueuse,1
défend,1
défendait,2
défendant,2
défende,1
défendent,1
défendez,1
défendirent,3
défendit,9
défendons-leur,1
défendra,1
défendrai,2
défendre,6
défends,3
défends-moi,1
défendu,6
défendue,1
défense,26
défenseur,2
défenseurs,1
défiance,1
défilé,1
défirent,2
défit,11
défièrent,1
déforme,1
défricha,1
défrichez-vous,1
défriché,1
défunt,4
déférera,2
dégage-toi,2
dégager,1
dégagerai,1
dégagée,1
dégainée,1
dégoût,6
dégoûtante,1
dégoûtée,3
dégoûtés,1
dégradations,6
déguisa,5
déguise,1
déguise-toi,1
déguisent,2
déguiserai,2
dégât,3
dégénérés,1
déharnacha,1
déhaviens,1
déhuël,4
déjoints,1
déjoue,1
déjoueras,1
déjà,101
déker,1
délai,2
délaie,1
délaissant,1
délaisse,4
délaissé,4
délaissée,9
délaissés,1
délaja,7
délibère,1
délibérai,1
délibéraient,1
délibération,1
délibérèrent,6
délibéré,5
délicat,1
délicate,3
délicatement,1
délicates,2
délicatesse,1
délicats,3
délices,27
délicieusement,1
délicieuses,1
délicieux,3
délie,4
délier,8
délieras,1
déliez-le,1
délila,7
délit,40
délivra,18
délivra-t-il,1
délivrai,2
délivraient,1
délivrais,1
délivrait,2
délivrance,51
délivrances,4
délivrant,2
délivre,60
délivre-la,1
délivre-moi,26
délivre-nous,7
délivrent,5
délivrer,59
délivrera,32
délivrerai,23
délivrerai-je,1
délivrerait,1
délivrerait-il,2
délivreras,5
délivres,5
délivrez,3
délivrez-moi,1
délivriez,1
délivrât,4
délivrèrent,1
délivré,59
délivrée,8
délivrées,4
délivrés,34
délié,7
déliée,3
déliés,1
déloger,1
délogions,1
déluge,17
délégué,1
démarche,1
démarches,4
démas,3
démise,1
démoli,8
démolir,3
démolira,1
démolirai,1
démolirent,7
démolirez,5
démoliront,3
démolis,2
démolisses,1
démolissez,1
démolit,11
démon,22
démoniaque,6
démoniaques,5
démons,49
démonstration,2
démonteront,1
démontrant,2
démontée,1
démétrius,3
démêlé,2
dénaturés,1
dénombra,4
dénombre,1
dénombrement,53
dénombrements,2
dénombrer,2
dénombrera,1
dénombrerait,1
dénombreras,4
dénombrerez,2
dénombrèrent,6
dénombré,1
dénombrés,48
dénoncerons,1
dénoncez-le,1
dénoncé,1
dénoue,1
dénudée,1
dénué,2
dénuée,1
dénués,1
départ,8
départi,2
départie,1
dépassa,2
dépassait,4
dépassent,1
dépassé,1
dépeint,1
dépend,4
dépendaient,1
dépendent,3
dépens,1
dépensait,1
dépense,3
dépenserai,2
dépenseras,1
dépensez-vous,1
dépensé,3
dépeuplent,1
dépeuplées,1
dépeça,1
dépit,5
déplace,3
déplacent,1
déplaceras,1
déplacé,1
déplaisaient,1
déplaise,3
déplaisir,2
déplaît,10
déploie,3
déploiement,1
déploiera,1
déploya,4
déployaient,1
déployant,1
déployèrent,2
déployé,2
déployée,2
déployées,3
déployés,1
déplu,2
déplut,8
déporta,1
déportation,2
déposa,4
déposait,1
dépose,3
dépose-le,1
dépose-les,2
déposent,3
déposer,1
déposera,5
déposeras,3
déposeront,3
déposes-y,1
déposez-y,1
dépositaires,1
déposition,2
dépositions,1
déposséda,9
déposséder,9
dépossédera,2
déposséderai,3
déposséderas,1
dépossédèrent,11
dépossédé,2
dépossédées,2
déposèrent,2
déposé,3
déposée,2
déposés,1
dépouilla,4
dépouillaient,1
dépouillant,3
dépouille,8
dépouillent,3
dépouiller,7
dépouillera,1
dépouillerai,1
dépouillerez,1
dépouilleront,4
dépouilles,12
dépouillez-vous,1
dépouillons-nous,1
dépouillèrent,6
dépouillé,15
dépouillée,2
dépouillés,7
dépourvu,10
dépourvue,1
dépourvus,3
dépravé,3
dépravée,1
députés,3
dépècent,1
dépériront,1
dépéris-tu,1
dépérissement,1
dépérissent,1
dépérissons,1
dépérit,3
dépêchant,1
dépôt,5
déracine-toi,1
déracinera,1
déracinée,1
déracinés,2
déraison,1
dérision,2
déroba,5
dérobait,1
dérobe,10
dérobent,3
dérober,3
déroberaient,1
déroberas,5
déroberez,1
déroberions-nous,1
dérobes,1
dérobez,1
dérobé,10
dérobée,3
dérobées,1
dérobés,2
déroulé,1
déroute,11
dérèglement,2
déréglée,2
déréglées,1
déréglés,1
dés,1
désaltérées,1
désaltérés,1
désastre,5
désastreux,1
désavoua,1
désavoue,2
désavouée,2
désert,359
déserte,11
désertes,12
déserts,14
désespoir,1
désespèrent,1
désespérions,1
désespérément,1
désespérés,1
déshonneur,1
déshonnête,9
déshonnêtes,1
déshonore,11
déshonorera,1
déshonores,1
déshonorez,2
déshonoré,7
déshonorée,4
déshonorées,1
désigne,1
désignèrent,1
désigné,2
désignée,2
désignés,10
désir,23
désira,1
désirable,5
désirables,5
désiraient,3
désirait,3
désirant,4
désire,11
désirent,6
désirer,2
désirera,1
désirerais,2
désireras,2
désirerez,1
désireront,1
désires,2
désires-tu,1
désireux,1
désirez,6
désiriez,1
désirions,1
désirons,3
désirs,16
désirèrent,1
désiré,9
désirés,2
désobéissance,3
désobéissant,1
désobéissants,2
désobéit,1
désola,1
désolait,2
désolateur,1
désolation,59
désolations,6
désole,2
désolerai,4
désoleront,1
désolé,13
désolée,19
désolées,7
désolés,15
désordre,4
désordres,2
désormais,16
détachaient,1
détache,6
détache-t-il,1
détacher,3
détachera,5
détacherait,1
détachez,1
détachez-le,2
détachez-les,1
détachez-vous,2
détachât,1
détachèrent,1
détaché,5
détachée,2
détail,4
détendu,1
détermine,1
déterminé,5
déterminée,4
déterminées,4
déterminés,1
déteste,2
détesteront,1
détesté,1
détour,2
détourna,30
détournaient,5
détournait,1
détournant,6
détourne,53
détourne-t'en,1
détourne-toi,7
détournent,11
détourner,35
détournera,11
détournerai,4
détourneraient,2
détournerait,1
détourneras,6
détournerez,1
détourneriez-vous,1
détournerons,3
détourneront,1
détournes,1
détournez,11
détournez-vous,10
détourniez,3
détournons,1
détournâmes,1
détournèrent,11
détourné,14
détournée,10
détournées,2
détournés,19
détremper,1
détresse,85
détresses,12
détruira,26
détruirai,31
détruirais,2
détruirais-tu,1
détruirait,1
détruirait-il,1
détruiras,6
détruiras-tu,1
détruire,67
détruirez,3
détruiront,5
détruis,14
détruis-la,1
détruis-les,1
détruisaient,2
détruisais,1
détruisait,4
détruisant,2
détruise,3
détruisent,2
détruises,1
détruisez,3
détruisirent,6
détruisit,15
détruisons,1
détruisons-les,1
détruisît,3
détruit,49
détruite,15
détruites,15
détruits,36
détrôné,1
détuira,1
dévastateur,6
dévastateurs,3
dévastation,7
dévaste,5
dévastent,1
dévaster,1
dévasterai,3
dévasté,12
dévastée,6
dévastées,1
dévastés,5
dévié,1
dévoie,1
dévora,8
dévorai,1
dévoraient,3
dévorait,3
dévorant,9
dévorassent,1
dévore,30
dévorent,15
dévorer,13
dévorera,32
dévorera-t-elle,1
dévorerai,1
dévoreras,1
dévoreront,11
dévores,1
dévorez,2
dévorèrent,5
dévoré,28
dévorée,3
dévorées,2
dévorés,8
dévotes,1
dévouèrent,1
dévoué,3
dévouée,1
dévoués,2
dîme,31
dîmera,1
dîmes,17
dîner,5
dîné,1
dît,1
dîtes,5
dû,8
dût,1
eau,25
eaux,309
ecbatane,1
ecclésiaste,1
ecris,2
ed,1
edréi,1
efface,3
efface-moi,1
effacera,2
effaceras,1
effacé,10
effacée,1
effacés,2
effarouchée,2
effaçât,1
effet,83
effets,1
efficace,6
efficacement,2
efficacité,4
efforce-toi,1
efforcez-vous,2
effort,1
efforts,1
efforçons,1
efforçons-nous,1
effraction,2
effraie,1
effraiera,1
effrayante,1
effrayantes,1
effrayants,1
effrayer,5
effrayez,1
effrayèrent,1
effrayé,17
effrayée,3
effrayées,5
effrayés,25
effroi,5
effronté,1
effusion,4
efféminés,1
eh,12
ehi,1
el-béthel,1
el-elohé-israël,1
el-paran,1
elchanan,4
eldaa,2
eldad,2
elealé,1
eliab,2
eliachba,1
eliakim,2
eliasaph,5
elie,1
elika,1
elisha,1
elishama,4
elishéba,1
elitsaphan,1
elitsur,4
eliézer,1
eljada,2
eljoénaï,7
elkana,15
elkana-tsophaï,1
elle,1578
elle-même,23
elles,446
elles-mêmes,4
elnathan,6
elpaal,1
elthekon,1
eltheké,2
eltholad,2
eltsaphan,2
elzabad,2
embarquerions,1
embarquâmes,2
embarqués,3
embarrassé,1
embaumer,2
embaumèrent,1
embaumé,1
embellit,3
emblèmes,21
embonpoint,2
embouche,1
embourbée,1
embrase,5
embrase-ment,1
embrasement,3
embrasements,2
embrasera,1
embrassa,3
embrasse,1
embrassements,1
embrassent,2
embrasser,2
embrasserais-tu,1
embrasseras,1
embrassèrent,2
embrassé,1
embrassée,1
embrassées,1
embrassés,2
embrasé,4
embrasée,8
embrasés,8
embuscade,21
embuscades,5
embûche,1
embûches,18
emim,3
emmailloté,1
emmanuel,3
emmaüs,1
emmena,16
emmenaient,1
emmenait,1
emmener,1
emmenèrent,10
emmené,12
emmenée,4
emmenés,16
emmène,6
emmènent,1
emmènera,4
emmèneras,2
emmèneriez,1
empan,5
empara,1
empare,1
emparent,1
emparer,1
emparera,1
emparerez,1
emparerons,1
emparez-vous,1
empariez,1
emparons-nous,1
emparons-nous-en,1
emparèrent,2
emparé,3
emparés,1
empirant,2
empire,3
empirer,1
empires,1
emplacement,6
emplirent,1
emplissez,1
emplit,1
emploi,1
emploie,1
emploiera,1
emploieras,1
employant,4
employé,3
employées,2
employés,7
empoisonneurs,2
empoisonnées,3
emporta,20
emportait,1
emporte,8
emporte-moi,1
emportement,1
emportent,1
emportent-elles,1
emporter,13
emportera,9
emporterait,4
emporterez,1
emporteront,1
emportes,1
emportez,2
emportez-le,1
emportez-moi,1
emportèrent,13
emporté,17
emportée,2
emportées,1
emportés,9
empressement,4
empressez,1
empressez-vous,1
empressée,1
emprisonne,1
emprisonné,1
emprunte,4
emprunter,1
empruntons,1
emprunté,2
empêcha,3
empêchai,1
empêchait,1
empêche,1
empêche-les,1
empêchement,1
empêchent,1
empêcher,3
empêchera,2
empêcherai-je,1
empêchez,4
empêché,10
empêchée,1
empêchés,1
en,7744
en-gannim,3
en-guédi,3
en-hadda,1
en-hakkoré,1
en-hatsor,1
en-levez,1
en-rimmon,1
en-roguel,3
en-semble,2
en-shémesh,1
en-églaïm,1
encadrement,1
enceinte,22
enceintes,7
encensements,26
encenser,1
encensoir,9
encensoirs,12
enchantements,13
enchanteresse,1
enchanteur,1
enchanteurs,5
enchaîner,1
enchaîné,1
enchaînés,3
enchâssa,1
enchâsser,4
enchâsseras,1
enchâssé,1
enchâssées,1
enchâssés,2
enclaves,1
enclos,1
encore,652
encourage,2
encourage-le,3
encouragea,1
encourageant,1
encouragés,1
encourrons,1
encourront,2
endor,2
endormi,6
endormie,1
endormis,6
endort,1
endroit,14
endroits,9
enduiras,2
enduisent,1
enduit,2
enduits,1
endurci,6
endurcir,1
endurcirent,1
endurciriez-vous,1
endurcis,4
endurcis-tu,1
endurcissement,1
endurcissent,1
endurcit,8
endure,5
endurez,2
endurons,1
enfance,2
enfant,90
enfanta,86
enfantait,1
enfante,22
enfantement,1
enfantent,1
enfanter,8
enfantera,8
enfanterait-elle,1
enfanteras,6
enfanterez,1
enfants,1963
enfantèrent,2
enfanté,35
enfantée,4
enfantés,9
enfer,4
enferma,1
enferme,3
enfermer,2
enfermera,6
enfermèrent,1
enfermé,8
enfermée,2
enfermées,1
enfermés,5
enfers,4
enfin,14
enflammant,1
enflammerait,1
enflammé,4
enflammée,4
enflammées,2
enflammés,2
enfle,1
enfler,2
enflera,1
enflerait,1
enflé,8
enflées,1
enflés,6
enfoncer,2
enfoncé,1
enfoncée,6
enfoncées,2
enfonça,3
enfouis,1
enfreindra,2
enfreindre,1
enfreint,2
enfui,20
enfuie,2
enfuir,3
enfuira,1
enfuirons,1
enfuis,10
enfuis-toi,3
enfuîtes,1
engage,1
engagea,1
engagent,1
engageons,1
engageons-nous,1
engager,1
engagera,1
engagée,4
engagés,3
engeance,1
engendra,145
engendre,1
engendrent,1
engendreras,1
engendreront,2
engendré,35
engendrée,2
engendrés,6
englouti,5
engloutie,1
englouties,1
engloutir,1
engloutira,1
engloutirent,2
engloutis,3
engloutisse,2
engloutissons-les,1
engloutit,9
engraisse,3
engraisser,1
engraissé,3
engraissées,1
engraissés,2
enivrait,1
enivrante,3
enivrantes,1
enivrer,1
enivrerai,1
enivrerons,1
enivrez,1
enivrez-le,1
enivrons-nous,1
enivré,2
enivrée,5
enivrés,2
enjoint,1
enlacé,2
enlacés,2
enleva,8
enlevait,2
enlevas,1
enlever,5
enlevez,3
enlevât,1
enlevèrent,6
enlevé,24
enlevée,4
enlevées,1
enlevés,10
enlève,4
enlèvent,2
enlèvera,13
enlèverai,2
enlèverez,1
enlèveront,4
ennemi,53
ennemie,2
ennemies,2
ennemis,284
ennuyé,1
enorgueilli,1
enorgueillie,1
enquis,2
enquière,1
enquérez-vous,1
enquérir,2
enquête,2
enracinés,2
enregistra,1
enregistrant,1
enregistrement,1
enregistré,2
enregistrés,25
enrichi,2
enrichis,6
enrichissais,1
enrichissant,1
enrichit,3
enrôlait,2
enrôlé,1
ensanglantant,1
ensanglantés,1
enseigna,1
enseignaient,4
enseignait,22
enseignant,19
enseignas,1
enseigne,20
enseigne-le,2
enseigne-moi,11
enseigne-nous,2
enseignement,4
enseignements,3
enseignent,5
enseigner,17
enseignera,7
enseignera-t-elle,1
enseignera-t-il,1
enseignerai,5
enseignerait-on,1
enseigneras,2
enseigneront,3
enseignes,10
enseignez,1
enseignez-les,2
enseignât,1
enseignèrent,2
enseigné,20
enseignée,2
enseignées,2
enseignés,7
ensemble,133
ensemencent,1
ensemenciez,1
ensemencé,1
ensemencée,1
ensemencées,1
enseveli,42
ensevelie,4
ensevelir,9
ensevelira,3
ensevelirent,3
ensevelis,9
ensevelissaient,1
ensevelisse,1
ensevelissez-la,1
ensevelissez-moi,1
ensevelit,4
ensuble,2
ensuite,158
entablement,1
entablements,1
entamer,1
entasse,5
entassera,1
entassez-la,1
entend,34
entendaient,5
entendait,5
entendant,24
entende,15
entendement,3
entendements,1
entendent,13
entendez,16
entendez-vous,1
entendiez,3
entendions,1
entendirent,20
entendis,3
entendissent,1
entendit,40
entendons,5
entendons-nous,1
entendra,14
entendra-t-il,1
entendrai-je,1
entendrait,1
entendras,4
entendre,126
entendrez,11
entendrez-vous,1
entendront,7
entendront-ils,1
entends,7
entends-tu,1
entendu,255
entendue,21
entendues,21
entendus,12
enter,1
enterra,2
enterraient,1
enterre,3
enterre-moi,1
enterrer,1
enterrera,3
enterrerai,1
enterreront,1
enterreurs,1
enterrez-moi,1
enterré,4
enterrés,1
entier,26
entiers,5
entière,29
entière-ment,1
entièrement,78
entières,3
entonnez,1
entoura,1
entourage,1
entouraient,3
entourait,1
entourant,2
entoure,5
entourent,4
entourer,1
entourons,1
entouré,9
entourée,1
entourées,1
entourés,2
entra,92
entraient,20
entrailles,72
entrait,15
entrant,9
entrassent,2
entraves,2
entravées,1
entraîna,1
entraînait,2
entraînant,1
entraîne,2
entraîne-moi,1
entraînent,1
entraîner,2
entraînez-la,1
entraîné,3
entraînée,1
entraînées,1
entraînés,1
entre,648
entre-tués,1
entrebaisées,1
entrefaites,2
entrelacées,2
entrelacés,2
entremêlées,1
entrent,19
entreprenait,2
entreprendras,3
entreprenez,1
entreprenons,1
entrepris,2
entreprise,5
entreprises,4
entreprit,1
entreprîtes,1
entrer,114
entrera,48
entrerai,2
entrerai-je,1
entreraient,1
entrerait,1
entrerait-elle,1
entrerait-il,1
entreras,8
entrerez,5
entrerons,2
entreront,23
entres,9
entretenaient,1
entretenez-vous,1
entretenir,2
entretenu,1
entretien,5
entretiendrai,2
entretiendras-tu,1
entretint,1
entrez,14
entriez,9
entrions,2
entrons,3
entrâmes,1
entrât,5
entrèrent,51
entré,61
entrée,16
entrées,9
entrés,37
enté,3
entés,2
enveloppa,1
enveloppait,1
enveloppe,3
enveloppe-toi,1
enveloppera,1
envelopperont,1
enveloppé,9
enveloppée,2
enveloppés,1
enverra,20
enverrai,6
enverrai-je,1
enverras,1
enverrez,2
enverrons,1
envers,150
envie,15
envies,1
envieuse,1
envieux,3
environ,50
environnaient,3
environnant,1
environnante,1
environnantes,1
environne,1
environne-la,1
environnent,2
environnera,2
environnerez,1
environneront,1
environnons-les,1
environnèrent,7
environné,17
environnée,2
environnés,1
environs,15
envoie,32
envoie-le,3
envoie-les,1
envoie-moi,7
envoie-nous,1
envoient,1
envoies,5
envoies-tu,2
envolons,1
envoya,240
envoyai,1
envoyaient,2
envoyait,8
envoyant,6
envoyer,16
envoyez,7
envoyez-y,1
envoyons,4
envoyons-les,1
envoyâmes,1
envoyèrent,42
envoyé,200
envoyée,7
envoyées,3
envoyés,60
epha,1
epher,1
ephlal,2
ephphatha,1
ephron,6
ephésiens,1
er,10
eri,1
erra,1
erraient,3
errant,6
errante,2
errantes,3
errants,8
erre,1
errent,2
errer,8
erreront,1
erreur,22
errèrent,1
erré,1
es,353
es-tu,70
esarhaddon,2
esaïe,1
escalier,1
escaliers,1
escarboucle,2
escarpé,2
escarpés,2
esclave,40
esclaves,37
escouades,1
esdras,24
esek,1
eshbaal,2
eshban,2
eshcol,1
eshthaol,5
eshthaoliens,1
eshthemo,1
eshthon,1
eshthémoa,4
eshéan,1
espace,8
espagne,1
espions,13
espoir,8
esprit,204
esprits,40
espèce,46
espèces,2
espère,5
espéraient,2
espérait,3
espérance,42
espérant,3
espérer,5
espérerait-on,1
espérerons,1
espéreront,4
espérez,2
espérions,2
espérons,3
espéré,4
esrom,1
essaie,1
essaim,1
essayèrent,1
essayé,3
essences,1
essieux,3
essuiera,3
essuya,2
essuyait,1
essuyer,2
essuyés,1
est,4520
est-ce,114
est-elle,17
est-il,72
esther,48
estimant,1
estimation,23
estimations,1
estime,4
estime-la,1
estimer,1
estimera,1
estimons,1
estimèrent,1
estimé,8
estimée,1
estimés,2
estomac,1
estrade,1
estropiée,1
estropiés,2
et,40409
etaient,1
etam,1
etant,1
etes-vous,1
eth-katsin,1
etnan,1
etsbon,2
etsem,1
etser,3
etsjon-guéber,5
etudiez-vous,1
eté,1
eu,145
eubulus,1
eue,9
eues,3
eunice,1
eunuque,9
eunuques,33
eurent,84
euroclydon,1
eus,2
eusse,2
eussent,13
eusses,5
eussiez,3
eussions,7
eut,444
eutyche,1
eux,992
