corrompra,2
corrompre,2
corromprez,1
corromps,1
corrompt,1
corrompu,21
corrompue,5
corrompues,7
corrompus,9
corrosion,2
corroyeur,3
corruptible,11
corruptibles,1
corruption,23
cors,9
cortège,1
corvées,3
coréen,1
cos,2
cosam,1
cosmétiques,2
cosses,1
coteaux,2
cotte,6
cottes,3
cou,103
coucha,64
couchai,1
couchaient,2
couchait,7
couchant,6
couche,39
couche-toi,4
couchent,7
coucher,57
couchera,16
coucherai,1
coucheras,14
coucherez,1
coucherons,1
coucheront,9
couches,4
couchez-vous,1
couchons-nous,1
couchèrent,3
couché,60
couchée,10
couchées,2
couchés,13
coud,1
coude,1
coudes,1
coudre,1
coudée,39
coudées,242
coula,1
coulaient,3
coulait,4
coulant,3
coule,10
coulent,34
coulent-elles,1
couler,15
coulera,3
couleront,6
couleur,11
couleurs,9
coulât,1
coulé,5
coulée,3
coulés,4
coup,34
coupa,21
coupable,36
coupables,22
coupaient,2
coupait,3
coupant,1
coupe,103
coupe-la,3
coupe-le,3
coupe-les,1
coupent,3
couper,24
coupera,9
coupera-t-il,1
couperai,4
couperas,7
couperez,1
couperons,1
couperont,3
coupes,46
coupeurs,4
coupez,7
coupez-la,1
couple,2
coupleras,1
couples,2
coupons-le,1
coupons-lui,1
coups,31
coupure,1
coupèrent,16
coupé,25
coupée,9
coupées,9
coupés,12
cour,47
courage,57
courageuse,2
courageusement,6
courageuses,1
courageux,25
couraient,5
courais,1
courait,5
courant,13
courante,9
courantes,1
courba,1
courbe,3
courbent,1
courber,1
courberont,1
courbez,1
courbé,5
courbée,2
courbés,6
courent,11
courent-ils,1
coureur,2
courez,1
courges,1
couriez,1
courir,10
couronne,85
couronner,2
couronnes,26
couronnons-nous,1
couronné,8
couronnés,2
courons,2
courra,2
courrai,2
courrez,1
courrier,1
courriers,6
courroie,3
courroies,1
courront,4
courroucé,1
courroux,5
cours,45
course,13
coursier,3
coursiers,3
court,15
courte,5
courtes,1
courtines,1
courtise,1
courtiser,1
courtois,1
courtoisement,1
courtoisie,2
courts,2
couru,5
coururent,7
courut,41
cousent,1
cousin,4
cousins,1
cousirent,1
coussin,3
coussins,2
cousu,1
couteau,4
couteaux,5
coutume,28
coutumes,20
couture,1
coutures,2
couve,1
couve-t-elle,1
couvercle,2
couvert,37
couverte,12
couvertes,6
couverts,19
couverture,40
couvertures,4
couvraient,8
couvrait,8
couvrant,2
couvre,37
couvre-toi,1
couvrent,11
couvres,1
couvrez,1
couvrez-nous,2
couvrir,31
couvrira,17
couvrirai,6
couvriras,10
couvrirent,9
couvrirez,2
couvriront,11
couvrit,43
couvée,2
cozbi,2
cozéba,1
coût,2
coûte,2
coûtent,1
coûter,1
coûteuse,1
coûteux,3
cracha,3
crachats,3
crache,1
crachent,2
cracher,2
crachera,2
cracheront,1
crachez,1
crachèrent,3
craché,3
craie,1
craignaient,17
craignais,3
craignait,13
craignait-il,1
craignant,13
craigne,3
craignent,56
craignent-elles,1
craignes,2
craignez,46
craignez-le,3
craignez-vous,1
craigniez,2
craignirent,4
craignit,5
craignons,7
craindra,5
craindrais,1
craindrait,1
craindras,16
craindre,26
craindrez,5
craindront,8
crains,48
crains-moi,1
craint,52
craint-il,1
crainte,182
craintes,3
craintif,2
craintifs,3
craints,3
cramoisi,21
cramoisie,2
craquement,1
crates,1
crayon,1
crescens,1
creusa,6
creuse,8
creusent,3
creuser,4
creuseras,2
creuseront,1
creuses,2
creuset,1
creusèrent,4
creusé,21
creusée,3
creusées,3
creusés,2
creux,11
crever,3
crevèrent,2
crevés,1
cri,95
cria,55
criai,3
criaient,17
criais,3
criait,10
criant,9
crible,2
cribler,1
criblerai,1
crie,50
crie-lui,1
crient,32
crier,12
criera,8
crierai,3
crieraient,1
crieras,1
crieras-tu,1
crierez,4
crierons,1
crieront,6
cries-tu,1
crieur,1
criez,16
criez-vous,1
crime,8
crimes,5
criminel,1
criminels,2
crin,1
crinière,1
crions,3
criquet,6
criquets,1
cris,76
crise,1
crisperont,1
crispus,2
cristal,5
cristallins,1
critères,1
criâmes,1
crièrent,39
crièrent-ils,1
crié,26
crochet,3
crochets,27
crocs,2
croie,5
croient,32
croira,5
croirai,1
croirais,1
croire,18
croirez,4
croirez-vous,2
croiriez,1
croirons,1
croiront,5
croiront-ils,2
crois,17
crois-moi,1
crois-tu,8
croise,1
croisement,1
croissait,6
croissance,2
croissant,3
croissants,2
croissent,2
croisses,1
croissez,1
croissions,1
croit,46
croix,28
croyaient,15
croyait,2
croyant,10
croyante,2
croyantes,1
croyants,5
croyez,34
croyez-moi,2
croyez-vous,4
croyiez,9
croyions,3
croyons,8
croît,8
croître,6
croîtront,1
croûte,2
croûtes,1
cru,69
cruauté,7
cruautés,1
cruche,15
cruches,10
crucifie,4
crucifie-le,3
crucifient,2
crucifier,3
crucifierai-je,1
crucifierez,1
crucifiez-le,2
crucifièrent,4
crucifié,30
crucifiés,3
crue,9
cruel,13
cruelle,8
cruellement,3
cruelles,4
cruels,4
crurent,31
crus,1
crut,12
crâne,7
crèche,2
crète,6
créa,6
créais,1
créancier,6
créanciers,2
créateur,32
créateur-,1
création,40
créature,15
créatures,26
crédibles,1
crédit,1
crédité,4
créditée,2
crédules,1
crée,7
créent,1
créer,5
créera,1
créez,1
crémaillère,1
créneaux,1
crépitera,1
crépuscule,8
crétois,2
créèrent,1
créé,78
créée,5
créées,13
créés,30
crêpe,1
crête,1
crêtes,1
cub,1
cueille,3
cueillent,2
cueillera,1
cueillerez,1
cueillez-vous,1
cueillie,1
cueillir,2
cueillit,1
cuillères,8
cuir,11
cuirasse,12
cuirasses,6
cuire,10
cuiront,1
cuisaient,1
cuisineront,1
cuisinier,2
cuisinières,1
cuisse,37
cuisses,12
cuit,4
cuite,4
cuites,1
cuits,4
cuivre,4
culpabilité,50
culte,8
cultivateur,13
cultivateurs,2
cultive,2
cultivent,2
cultiver,5
cultivera,1
cultiveras,1
cultiveront,1
cultivez,1
cultivé,1
cultivée,1
cultivées,3
cultivés,1
culture,3
cultures,1
cumi,1
cumin,4
cun,1
cupide,4
cupides,3
cupidité,6
curieux,2
cusch,2
cuschi,2
cuschiite,1
cuschite,3
cush,10
cushan,5
cushi,2
cushite,4
cushites,1
cutanée,1
cuth,1
cutha,1
cuthah,1
cuve,8
cuves,3
cuvette,3
cyamon,1
cygnes,1
cymbale,1
cymbales,20
cypriens,1
cyprès,24
cyrus,46
cyrène,8
cyrénéens,1
câbles,1
cède,7
cèdes,1
cèdre,45
cèdres,34
cécité,3
cédant,1
céder,7
cédera,2
cédez,1
cédron,15
cédâmes,1
cédèrent,1
cédé,5
cédés,1
céleste,17
célestes,16
célibataire,1
célibataires,1
célèbre,9
célèbrent,4
célèbres,6
célébra,5
célébraient,2
célébrait,1
célébrant,2
célébrations,1
célébrer,31
célébrera,1
célébrerai,2
célébreras,2
célébrerez,11
célébrerons,1
célébreront,1
célébrez,1
célébriez,1
célébrons,1
célébrât,1
célébrèrent,16
célébré,5
célébrée,6
célébrés,1
célérité,1
céphas,6
céréales,2
cérémonie,2
césar,29
césarée,17
côte,17
côtes,9
côté,380
côté-ci,15
côté-là,12
côtés,84
cœur,964
cœurs,73
d,1
d'aaron,101
d'abaisser,1
d'abandonner,2
d'abarim,4
d'abattre,5
d'abda,1
d'abdeel,1
d'abdi,2
d'abdias,1
d'abdiel,1
d'abed-nego,4
d'abednego,2
d'abeilles,1
d'abel,7
d'abiathar,6
d'abib,6
d'abidan,1
d'abiel,2
d'abiezer,1
d'abigaïl,4
d'abihail,5
d'abija,4
d'abijam,1
d'abilène,1
d'abimélec,6
d'abinadab,5
d'abinoam,4
d'abiram,4
d'abischalom,2
d'abischaï,1
d'abischua,1
d'abischur,1
d'abishaï,2
d'abisne,1
d'abissei,1
d'abital,2
d'abiud,1
d'abiézer,1
d'abner,6
d'abominations,1
d'abondance,5
d'abondantes,1
d'abondants,1
d'abord,98
d'abraham,81
d'abram,9
d'abri,2
d'abriter,1
d'abréger,1
d'absalom,16
d'absinthe,3
d'abubus,2
d'acacia,27
d'acbor,3
d'acceptation,1
d'accepter,2
d'acco,1
d'accompagner,1
d'accomplir,15
d'accord,13
d'accorder,2
d'accos,1
d'accouchement,1
d'accoucher,3
d'accusation,8
d'accès,2
d'accéder,1
d'achab,44
d'achaicus,1
d'achat,6
d'achaz,13
d'achazia,15
d'achaïe,1
d'acheter,2
d'achever,6
d'achias,1
d'achihud,1
d'achija,5
d'achille,1
d'achimélec,1
d'achitophel,4
d'achitub,3
d'achoppement,26
d'achor,1
d'achshaph,2
d'achzib,1
d'achèvement,1
d'acier,1
d'acor,4
d'acquérir,2
d'acte,2
d'actes,1
d'action,15
d'actions,53
d'aczib,2
d'ada,3
d'adaja,4
d'adam,8
d'adar,20
d'addan,1
d'addi,2
d'addon,1
d'addus,1
d'adiel,2
d'adieu,1
d'adin,4
d'adlaï,1
d'adma,2
d'adonija,2
d'adonikam,5
d'adoption,1
d'adorer,1
d'adrammelech,1
d'adramyttium,1
d'adresser,1
d'aduel,1
d'adullam,4
d'adultère,11
d'adultères,2
d'adummim,2
d'adversité,1
d'affaire,1
d'affaires,1
d'affection,2
d'affermir,1
d'affliction,8
d'afflictions,2
d'affliger,1
d'affreux,2
d'agar,2
d'agate,1
d'agates,1
d'agee,1
d'aggée,1
d'agir,7
d'agitation,3
d'agneau,1
d'agneaux,2
d'agréable,3
d'agréables,1
d'agrément,2
d'agur,1
d'aharhel,1
d'ahasbai,1
d'ahiezer,1
d'ahikam,17
d'ahilud,5
d'ahimaaz,2
d'ahimélec,3
d'ahinoam,2
d'ahira,1
d'ahiram,1
d'ahisamac,1
d'ahisamach,2
d'ahithophel,3
d'ahitob,2
d'ahitub,8
d'ahlab,1
d'ahlaï,1
d'ahoh,1
d'ahzaï,1
d'aide,6
d'aider,3
d'aigle,6
d'aijalon,3
d'ailleurs,16
d'aimer,7
d'ain,1
d'airain,93
d'aja,3
d'ajouter,3
d'akish,2
d'akkub,2
d'akrabbim,3
d'alarme,5
d'albâtre,3
d'alcimus,2
d'alentour,12
d'alexandre,9
d'alexandrie,4
d'aligner,1
d'aliments,2
d'aller,42
d'alliance,5
d'allon,2
d'allumer,1
d'allure,2
d'allées,1
d'allégresse,13
d'almon,1
d'almugs,1
d'aloès,1
d'alphée,5
d'alush,1
d'amalek,7
d'amana,1
d'amandier,8
d'amaria,4
d'amarias,2
d'amasa,1
d'amasaï,2
d'amasser,2
d'amatsia,6
d'amener,8
d'amertume,7
d'ami,4
d'aminadab,3
d'amis,3
d'amitié,7
d'amittaï,2
d'amma,1
d'ammiel,3
d'ammihud,8
d'ammihur,1
d'amminadab,7
d'ammischaddaï,1
d'ammishaddai,4
d'ammon,109
d'ammonites,1
d'amnon,3
d'amok,1
d'amon,7
d'amos,3
d'amour,17
d'amoz,13
d'amram,6
d'amraphel,1
d'amzi,2
d'amères,1
d'améthyste,1
d'améthystes,1
d'ana,4
d'anab,1
d'anah,2
d'anak,9
d'anammelech,1
d'anania,1
d'ananias,3
d'ananiel,1
d'anarchie,1
d'anath,2
d'anathoth,8
d'anaël,1
d'andronicus,1
d'andré,2
d'aner,1
d'anges,5
d'angle,1
d'angoisse,4
d'animal,4
d'animaux,13
d'animer,1
d'annas,1
d'anne,1
d'annoncer,5
d'annuler,3
d'année,10
d'années,15
d'antan,2
d'antioche,5
d'antiochus,11
d'antipas,1
d'apaiser,1
d'aphaerema,1
d'aphek,1
d'apherra,1
d'aphia,1
d'aphik,1
d'apollonius,3
d'apparaître,1
d'appaïm,1
d'appelés,1
d'appius,1
d'appliquer,1
d'apporter,9
d'apprendre,3
d'apprécier,1
d'appui,1
d'après,55
d'ar,1
d'arabes,1
d'arabie,5
d'arach,3
d'arad,4
d'araignée,2
d'aram,5
d'aram-maaca,1
d'ararat,5
d'arauna,2
d'arbitre,1
d'arbre,3
d'arbres,12
d'arc,1
d'arcs,1
d'ardeur,1
d'areli,1
d'argent,267
d'argile,18
d'argob,4
d'arguments,1
d'ariel,2
d'arimathée,4
d'arioch,2
d'aristarque,1
d'aristobulus,1
d'arius,1
d'armes,10
d'armure,4
d'armures,1
d'armée,2
d'armées,1
d'arna,1
d'arnan,1
d'arod,1
d'aroer,1
d'arom,1
d'aromates,4
d'aroër,1
d'arpad,4
d'arpenter,1
d'arphaxad,4
d'arranger,1
d'arriver,4
d'arrière-saison,1
d'arrogance,2
d'arrêter,1
d'arrêts,1
d'arsenal,1
d'arsiphurith,1
d'artaxerxès,6
d'articles,1
d'artémis,1
d'arvad,2
d'arza,1
d'arétas,1
d'asa,23
d'asadias,1
d'asahel,1
d'asaph,24
d'asaël,1
d'asdod,10
d'aser,20
d'ashbea,1
d'ashbel,1
d'ashdod,1
d'asher,12
d'asherah,1
d'ashkelon,2
d'ashkenaz,1
d'ashtaroth,1
d'ashère,13
d'ashéra,4
d'ashérah,3
d'asie,13
d'asiel,2
d'askalon,1
d'asom,1
d'asperger,1
d'asphar,1
d'asriel,1
d'assaria,1
d'assarion,1
d'assaut,1
d'assembler,1
d'assemblée,2
d'asservissement,1
d'asshur,1
d'assignation,75
d'assir,1
d'assistance,1
d'assoupissement,2
d'assur,13
d'assurance,2
d'assurer,2
d'assuérus,12
d'assyrie,98
d'astarté,6
d'atad,2
d'ater,4
d'atergatis,1
d'athalie,3
d'atharim,1
d'athlétisme,1
d'athènes,4
d'attaquer,2
d'atteindre,2
d'attendre,2
d'attente,4
d'attention,1
d'attester,1
d'attirer,1
d'au,1
d'au-delà,2
d'aucun,16
d'aucune,18
d'audace,1
d'audience,1
d'augmentation,2
d'auguste,1
d'aujourd'hui,6
d'aumône,1
d'aumônes,2
d'auprès,4
d'aussi,4
d'autant,10
d'autel,1
d'automne,2
d'autorité,5
d'autre,76
d'autrefois,26
d'autres,254
d'autrui,5
d'avance,19
d'avancer,1
d'avant,9
d'avec,6
d'aven,1
d'aveuglement,2
d'aveugles,3
d'avilir,1
d'avis,10
d'avoir,70
d'avva,1
d'azael,1
d'azalia,2
d'azania,1
d'azaraias,2
d'azarel,1
d'azaria,11
d'azarias,1
d'azaz,1
d'azazia,1
d'azbuk,1
d'azel,2
d'azgad,4
d'aziei,1
d'azmaveth,3
d'azor,1
d'azotus,5
d'azriel,2
d'azrikam,2
d'azuba,1
d'azzan,1
d'azzur,2
d'aînesse,10
d'aï,16
d'aïa,1
d'eau,159
d'eaux,7
d'ebed,5
d'ebenezer,1
d'eber,2
d'ebiasaph,2
d'ecbatana,2
d'eden,12
d'eder,1
d'edom,5
d'effacer,1
d'efforts,1
d'effroi,1
d'effusion,2
d'egypte,2
d'ehud,1
d'ekrebel,1
d'ekron,2
d'ela,2
d'elah,3
d'elam,4
d'elasah,1
d'elath,1
d'elberith,1
d'eli,8
d'eliab,4
d'eliada,1
d'eliakim,2
d'eliam,1
d'eliaschib,1
d'eliashib,3
d'eliasib,1
d'elie,1
d'eliezer,1
d'elim,1
d'elimelech,2
d'elioénaï,1
d'elishah,1
d'elishama,5
d'elisée,5
d'elizaphan,1
d'elizur,1
d'elkana,6
d'elkia,1
d'ellasar,2
d'elle,109
d'elle-même,4
d'elles,31
d'elmodam,1
d'elnaam,1
d'elnathan,1
d'elon,1
d'eloth,1
d'eloul,1
d'elpaal,2
d'elul,1
d'eléazar,9
d'embaumer,1
d'emblée,1
d'embrasser,2
d'embuscades,1
d'emmanuel,2
d'emmaüs,2
d'emmener,2
d'emmer,1
d'emplacement,1
d'emplacements,2
d'emploi,1
d'emporter,1
d'empêcher,1
d'en,54
d'enan,4
d'enceinte,1
d'encens,15
d'encercler,1
d'enchantement,1
d'enchantements,1
d'encorner,2
d'encouragement,3
d'encourir,1
d'endor,1
d'endurcir,1
d'endurer,1
d'enemessar,3
d'enfant,8
d'enfanter,3
d'enfants,35
d'enfreindre,1
d'engins,2
d'engloutir,1
d'enlever,3
d'ennemi,1
d'ennemis,4
d'ennuis,4
d'enosh,1
d'enquête,1
d'enquêter,2
d'enregistrer,1
d'enseigner,8
d'ensevelir,1
d'entendre,6
d'enterrement,1
d'entourer,1
d'entre,270
d'entrer,42
d'entrée,6
d'envahir,1
d'envie,1
d'environ,10
d'envoyer,7
d'epaphrodite,1
d'epha,1
d'ephod,1
d'ephrata,1
d'ephraïm,62
d'ephron,3
d'epiphi,2
d'er,1
d'eran,1
d'eri,1
d'erreur,2
d'erreurs,1
d'esar,1
d'escarboucle,2
d'eschcol,2
d'eschek,1
d'esclavage,1
d'escroquerie,1
d'esdraelon,1
d'esdras,9
d'esdraélon,2
d'esek,1
d'eshcol,3
d'eshtaol,2
d'eshtemoa,2
d'esli,1
d'espagne,1
d'espoir,6
d'esprit,24
d'esprits,2
d'espérance,2
d'essaims,1
d'essayer,1
d'est,17
d'esther,11
d'etam,3
d'ethan,1
d'ethanim,1
d'ethbaal,1
d'ethni,1
d'eupator,1
d'euphrate,1
d'eupolème,1
d'eux,397
d'eux-mêmes,6
d'exalter,1
d'exceller,1
d'exemple,3
d'exemples,2
d'exercer,3
d'exhortation,2
d'exhorter,2
d'exiger,1
d'existence,1
d'exister,4
d'expiation,6
d'expier,1
d'expirer,1
d'expliquer,1
d'exposer,1
d'expérience,6
d'exterminer,3
d'exécuter,6
d'ezbaï,1
d'ezekias,1
d'ezer,1
d'ezion,1
d'ezora,1
d'ezra,1
d'habileté,4
d'habitant,1
d'habitants,1
d'habitation,3
d'habitations,1
d'habiter,8
d'habits,1
d'habitude,1
d'hadad,1
d'hadadrimmon,1
d'hadadézer,13
d'haman,17
d'hammedatha,10
d'hammiphkad,1
d'hamor,2
d'haruph,1
d'hashabneia,1
d'hassenua,1
d'hauran,1
d'helba,1
d'helbon,1
d'heli,1
d'helkias,6
d'herbe,6
d'herbes,3
d'hercule,2
d'hier,1
d'hiram,1
d'hiver,2
d'hiérapolis,1
d'hodavia,2
d'holocauste,2
d'holocaustes,1
d'holopherne,23
d'homme,138
d'hommes,69
d'honneur,19
d'honneurs,2
d'honnêtes,1
d'horeb,2
d'horreur,3
d'hoshaja,1
d'hoshaïa,1
d'hotham,1
d'huile,58
d'humanité,2
d'humeur,1
d'humidité,2
d'humilier,1
d'humilité,2
d'hyacinthe,1
d'hydropisie,1
d'hymnes,1
d'hypocrisie,1
d'hysope,1
d'hébergement,3
d'hébron,15
d'hégaï,4
d'héla,1
d'héli,1
d'héliodore,2
d'hélon,1
d'héman,4
d'hénoc,3
d'hénoch,1
d'héritage,15
d'hériter,4
d'héritier,1
d'hérode,11
d'hérodiade,3
d'hérodias,2
d'hôte,1
d'hôtel,1
d'ibleam,2
d'ibnija,1
d'ichabod,2
d'ici,22
d'ici-bas,1
d'iconium,1
d'iddo,7
d'idole,2
d'idoles,8
d'igdalia,1
d'ignorance,2
d'ignorer,2
d'ikkesh,3
d'iliadun,1
d'illusion,1
d'illusions,1
d'image,3
d'images,2
d'imla,4
d'immer,8
d'immoler,2
d'immoralité,3
d'immortalité,1
d'immunité,1
d'imna,1
d'imparfait,1
d'impies,1
d'impiété,4
d'importantes,1
d'imposer,1
d'impudique,1
d'impur,3
d'impureté,1
d'impuretés,3
d'impôts,11
d'imri,2
d'incisions,1
d'inciter,1
d'inconstance,1
d'inconvenant,1
d'incorruptibilité,1
d'incroyant,1
d'inculte,1
d'indignation,3
d'infanterie,1
d'infidèle,1
d'infidélité,1
d'infirmité,1
d'infirmités,2
d'infliger,2
d'influence,1
d'infortune,1
d'iniquité,18
d'iniquités,2
d'injures,1
d'injuste,2
d'injustice,6
d'innombrables,5
d'inscrire,1
d'insistance,1
d'insomnie,1
d'insouciants,1
d'instaurer,2
d'instruction,6
d'instructions,1
d'instruire,3
d'instruments,3
d'insulter,1
d'insultes,1
d'insurrection,1
d'insurrections,1
d'intelligence,31
d'intenter,1
d'intercesseur,1
d'interprète,1
d'interprétation,1
d'interpréter,1
d'interruption,1
d'intégrité,1
d'intérêt,2
d'intérêts,2
d'inventions,1
d'invités,2
d'invoquer,4
d'iphtah,2
d'irrigation,1
d'irréfléchi,1
d'isaac,39
d'isaï,9
d'isaïe,1
d'isca,1
d'ischboscheth,1
d'ishbosheth,5
d'ishi,1
d'ishvi,1
d'ismaélites,1
d'ismaël,15
d'israéliens,2
d'israélites,1
d'israël,1954
d'issacar,21
d'issachar,8
d'issue,2
d'istalcurus,1
d'italie,2
d'ithamar,9
d'ithiel,1
d'ithra,1
d'ittaï,1
d'iturée,1
d'ivoire,10
d'ivresse,2
d'ivva,3
d'obadia,2
d'obed,3
d'obed-edom,10
d'objets,2
d'obscurcir,1
d'obscurité,6
d'observer,21
d'obtenir,6
d'obéir,7
d'occasions,1
d'occuper,1
d'ochran,5
d'ocina,1
d'oded,3
d'odeur,3
d'oeuvres,2
d'offense,2
d'offenser,1
d'officiers,1
d'offrande,9
d'offrandes,4
d'offrir,15
d'og,11
d'oholibama,3
d'oindre,2
d'oiseau,5
d'oiseaux,8
d'olive,5
d'olives,3
d'olivier,9
d'oliviers,2
d'ombre,3
d'omri,8
d'on,3
d'onam,2
d'onction,23
d'ondulations,1
d'onguent,1
d'onias,3
d'ono,2
d'onyx,9
d'onésiphore,2
d'ophel,2
d'ophir,10
d'opinions,1
d'oppresseurs,1
d'oppression,6
d'opprimer,1
d'opprobre,16
d'or,386
d'orage,1
d'ordonner,2
d'ordre,6
d'ordres,1
d'ordures,1
d'oreb,3
d'oreille,4
d'oreilles,12
d'organiser,2
d'orge,21
d'orgueil,8
d'orient,6
d'origine,2
d'orion,1
d'ornan,5
d'ornements,3
d'orner,1
d'orphelins,1
d'orties,2
d'os,1
d'ossements,3
d'osée,4
d'othniel,2
d'oubli,2
d'oublier,3
d'ouest,1
d'ours,1
d'outil,1
d'ouvrage,2
d'ouvrages,8
d'ouvrir,7
d'ozias,14
d'oziel,1
d'ozni,1
d'oïdium,1
d'où,66
d'ulai,2
d'ulam,2
d'ulcères,1
d'ulla,1
d'un,903
d'une,636
d'uphaz,3
d'ur,4
d'uri,4
d'urie,9
d'uriel,1
d'usages,1
d'user,1
d'ustensiles,1
d'utiliser,2
d'utilité,1
d'uz,3
d'uzai,1
d'uzza,3
d'uzzi,3
d'uzziel,6
d'y,20
d'yeux,5
d'à,1
d'âme,4
d'ânes,3
d'ébenezer,1
d'ébullition,1
d'ébène,1
d'ébénézer,1
d'écailles,2
d'écarlate,13
d'écarter,1
d'échappatoire,3
d'échapper,7
d'échouer,1
d'éclat,1
d'écouter,13
d'écrire,4
d'écrivain,1
d'écume,1
d'éden,1
d'édom,40
d'égal,2
d'égale,1
d'égard,1
d'égarement,2
d'égarer,2
d'égla,1
d'églon,5
d'égypte,426
d'éhud,1
d'ékron,5
d'éla,6
d'élagage,1
d'élam,14
d'élath,1
d'élevage,1
d'élever,6
d'éli,1
d'éliab,4
d'éliasaph,1
d'éliaschib,2
d'élie,10
d'éliel,1
d'élihu,3
d'élim,1
d'éliphaz,5
d'élisée,4
d'élite,21
d'élizaphan,1
d'éliézer,2
d'élocution,1
d'éloge,1
d'éloges,1
d'élon,2
d'élus,1
d'éléazar,10
d'émeraude,3
d'émeraudes,2
d'émeute,1
d'émondage,2
d'émotion,1
d'énan,1
d'énaïm,1
d'énigmes,1
d'énos,1
d'énosh,1
d'épaisses,3
d'épaphras,1
d'épargner,2
d'épaule,1
d'épha,15
d'éphaï,1
d'éphrata,3
d'éphraïm,46
d'éphron,3
d'éphèse,4
d'épices,11
d'épine,1
d'épines,11
d'épouvante,5
d'époux,1
d'épreuve,2
d'épreuves,2
d'éprouver,2
d'épée,1
d'épées,2
d'équerre,1
d'équipements,1
d'équité,1
d'ériger,1
d'ésaïe,5
d'ésaü,43
d'étables,1
d'établir,8
d'état,3
d'état-major,1
d'éteignoirs,1
d'éteindre,1
d'étendre,3
d'étendue,1
d'éternité,5
d'étham,2
d'éthan,1
d'éthiopie,5
d'étienne,2
d'étincelles,1
d'étoffe,2
d'étoffes,2
d'étoiles,2
d'étonnement,15
d'étonner,1
d'étoupes,1
d'étranger,1
d'étrangers,8
d'étranges,3
d'étude,1
d'été,12
d'éveil,1
d'éviter,1
d'événement,1
d'ézer,1
d'ézéchias,19
d'être,156
d'êtres,2
d'ôter,1
d'œil,4
d'œuvre,6
d'œuvres,4
d`abraham,1
d`abrona,1
d`acbor,2
d`ammiel,1
d`ammon,1
d`aser,1
d`autres,1
d`elle,1
d`etsjon-géber,1
d`eux,2
d`huile,1
d`ismaël,1
d`israël,6
d`oboth,2
d`uri,1
d`édom,3
d`éla,1
d`épha,1
d`ésaü,1
dabbescheth,1
daberath,3
dabria,1
dacubi,1
dagon,17
dais,4
daisan,1
dalan,1
dalila,6
dalmanutha,1
dalmatie,1
dalphon,1
dam,1
damaris,1
damas,67
dame,6
dames,5
damier,1
dan,72
dandiner,1
danger,23
dangereuse,2
dangereuses,1
dangereux,3
dangers,3
daniel,199
danites,5
dannah,1
dans,8953
dansa,3
dansaient,1
dansait,1
dansant,3
danse,10
dansent,2
danser,3
danseront,1
danses,9
dansé,2
daphné,1
dara,1
dard,2
darda,1
dariques,7
darius,54
darkon,2
datent,1
dathan,12
dathema,1
dattes,1
davantage,17
david,1074
de,40728
de-ci,1
de-là,1
debar,2
debir,14
deborah,1
debout,118
dedan,11
dedans,35
deep,2
degré,4
dehaits,1
dehors,97
deker,1
delaia,2
delaja,4
delaïa,1
delphon,1
delà,5
demain,72
demanda,102
demandai,13
demandaient,10
demandait,7
demandant,15
demande,105
demande-le,1
demande-leur,1
demande-lui,6
demande-moi,3
demandent,16
demander,56
demandera,22
demandera-t-elle,2
demanderai,10
demanderait,1
demanderas,7
demanderez,8
demanderons,3
demanderont,8
demandes,15
demandes-tu,3
demandez,20
demandez-vous,3
demandiez,1
demandions,2
demandons,5
demandâmes,1
demandèrent,60
demandé,63
demandée,1
demetrius,1
demeura,4
demeuraient,1
demeurait,1
demeurant,1
demeure,150
demeure-t-il,1
demeurent,5
demeurer,2
demeurera,2
demeurerai,1
demeurerez,3
demeures,16
demeures-tu,1
demeurez,8
demeurons,1
demeurèrent,2
demi,8
demi-coudée,3
demi-heure,1
demi-hin,3
demi-rideau,1
demi-sicle,4
demi-sékel,1
demi-tour,10
demi-tribu,37
demi-tribus,1
demie,17
denier,9
deniers,7
denrées,1
dent,11
dents,54
denys,1
depuis,495
derbe,4
dernier,49
derniers,56
dernière,16
dernières,5
derrière,88
des,11381
descend,18
descendaient,11
descendait,25
descendance,123
descendant,7
descendants,50
descende,11
descendent,39
descendez,6
descendez-y,1
descendiez,2
descendirent,37
descendis,1
descendit,99
descendons,3
descendra,16
descendra-t-il,1
descendrai,6
descendras,6
descendre,100
descendrez,1
descendrons,3
descendront,8
descends,32
descendu,50
descendue,4
descendus,22
descente,7
description,2
desotiquement,1
desquelles,12
desquels,13
dessein,22
desseins,8
dessin,1
dessine,1
dessiné,1
dessous,44
dessus,94
dessèche,7
dessèchent,1
dessécha,3
desséchait,1
dessécher,3
desséchera,2
desséchera-t-elle,1
dessécheront,2
desséchèrent,1
desséché,13
desséchée,9
desséchées,2
desséchés,11
destin,4
destination,1
destine,2
destiné,6
destinée,6
destinées,6
destinés,13
destitue,2
destitué,2
destructeur,24
destructeurs,8
destruction,148
destructrice,4
destructrices,2
dette,7
dettes,5
deuel,3
deuil,129
deuils,3
deutérocanonique,11
deutérocanoniques,1
deutéronome,1
deux,1050
deux-là,6
deuxième,80
deuxièmement,2
devaient,44
devais,6
devais-tu,1
devait,73
devancerons,1
devancés,1
devant,1928
devança,2
devenait,12
devenant,5
devenez,7
deveniez,4
devenions,2
devenir,32
devenu,128
devenue,34
devenues,11
devenus,62
devez,30
devez-vous,1
deviendra,34
deviendra-t-il,2
deviendrai,3
deviendrais,1
deviendrait-elle,1
deviendrez,2
deviendront,20
devienne,27
