diede,20
dieden,3
dien,12
dieth,8
diffameden,1
diffamide,1
difference,1
differences,1
differr,1
digge,3
diggedist,1
diggid,4
diggide,5
diggiden,4
diggith,1
dignete,1
dignite,1
dilaied,1
dilaiede,1
diligence,1
diligentli,12
diligently,1
diliuere,1
diluuye,1
dippe,9
dippere,2
dippid,5
dippide,1
dippiden,1
dipsas,5
disan,5
discencioun,2
discensioun,1
disceyue,1
disceyued,1
disceyueth,1
disch,2
dische,2
disciple,25
disciplis,215
discomfort,1
discoumfort,1
discriuede,1
discryued,2
discryuyng,1
discussid,1
discyplis,1
diseese,1
disese,2
diseseful,2
disesen,1
disesid,1
disesis,1
diskiuere,1
diskyuere,4
dison,2
disparplid,2
disparplith,1
disparpoilid,1
dispendere,5
dispise,6
dispiseden,2
dispisid,6
dispiside,6
dispisiden,3
dispisith,10
dispit,2
displeside,1
displesith,2
dispose,3
disposid,2
disposide,1
disputen,1
disputiden,1
disputynge,1
dispuyliden,1
dispuyte,1
dispuytynge,1
dissche,1
disseit,2
dissencioun,3
dissensioun,1
disserue,1
disserued,1
disserueden,1
disseruen,1
disseruyngis,1
disseyue,8
disseyued,10
disseyuede,2
disseyueden,2
disseyueth,2
disseyuyde,1
dissiren,1
disspisid,1
dissymelide,1
distric,1
distrie,11
distried,6
distriede,3
distrieden,1
distriest,2
distrieth,1
distriyng,2
distriynge,2
distruye,2
distruyede,2
distrye,6
distryed,1
disturblid,3
disturblyng,1
diuerse,3
diuersid,1
diuersite,3
diuynour,1
diuynyng,1
diynge,1
diyt,14
do,487
doctouris,1
doctours,1
doctrine,2
doctrines,2
doctryn,5
doctryne,1
dodanym,1
doen,8
doere,1
doeris,1
dogge,2
doinge,1
doist,28
doith,68
dom,3
dome,2
domes,37
domesman,9
domesmen,2
don,170
done,2
donge,1
donghille,1
doom,63
doon,86
doore,1
dore,61
doren,2
dores,1
doris,5
doth,2
dothaym,2
double,20
doumb,2
doumbe,16
doun,243
doute,6
douteful,1
douten,1
doutid,1
doutide,1
doutiden,1
doutir,1
doutris,1
doutynge,1
douy,6
douyter,55
douytir,64
douytre,2
douytris,90
dow,18
dower,4
down,5
dowue,2
dowues,1
dowy,2
doyng,4
doynge,13
doyngis,1
draf,1
dragoun,1
dragouns,2
drank,8
draw,1
drawe,24
drawen,3
drawinge,1
drawith,1
drawun,10
drawynge,3
dred,1
dredde,21
dredden,28
dreddist,1
drede,146
dreden,5
dredis,1
dredist,4
dredynge,4
dreem,18
dremere,2
dremes,6
dremys,1
drenche,1
drenchid,6
drenken,1
dresse,5
dressid,4
dresside,4
dressiden,2
dreuen,1
dreynt,1
drie,17
dried,6
driede,6
drieden,2
drinke,4
drinkere,1
drof,2
dronken,1
droof,3
drooue,11
drooues,2
dropesie,1
dropis,2
droppe,1
droppide,1
droue,19
drouen,1
droues,9
drouy,2
drow,4
drowe,1
drowen,3
drowy,2
drunke,3
drunken,6
drunkenesse,1
drunkun,13
drye,9
dryenesse,1
drynk,14
drynke,69
drynken,4
drynkith,6
drynkyng,1
drynkynge,9
dryue,8
dryuen,1
dryuun,2
due,6
duel,5
duellith,1
duik,2
duikis,1
duk,5
dukis,3
duma,1
dun,1
dung,5
dunne,1
durith,1
durste,3
dursten,1
dust,16
duste,1
duyk,35
duykis,14
dwelide,1
dwelle,120
dwellen,32
dwellere,2
dwelleris,17
dwellers,6
dwellid,7
dwellide,59
dwelliden,34
dwelling,1
dwellinge,1
dwellingis,1
dwellist,2
dwellith,24
dwellyde,1
dwellyng,11
dwellynge,11
dwellyngis,7
dwelte,7
dwelten,1
dyme,7
dymes,3
dymynute,1
dyna,5
dyuerse,34
dyuersid,2
dyuersite,4
dyuinyng,1
dyuyn,1
dyuyne,1
dyuynen,1
dyuynouris,3
dyuynours,2
dyuynyng,4
e,1
each,6
eate,1
ebal,2
ebren,1
ebreu,64
ebreus,2
ebrew,18
ebrewis,2
ebrews,17
ebron,10
ebrona,2
ebru,24
ebrue,1
ebrus,1
ecci,1
ech,275
eche,13
edder,1
eddre,3
eddris,6
eden,1
edom,18
edrai,1
edray,3
eeld,8
eelde,8
eende,2
eendis,1
eer,1
eerbe,9
eerbis,2
eere,20
eeris,38
eerli,25
eerly,2
eeryngis,1
eese,1
eest,34
eet,19
eete,3
eeten,22
eetun,2
efa,1
effeta,1
effrata,4
effraym,24
effren,1
effron,1
efron,10
eft,81
efte,2
eftsoone,57
eftsoones,7
efy,1
egipcian,9
egipcians,67
egipcyans,1
egipt,280
egipte,2
egla,3
egle,5
eglis,3
eir,11
eire,5
eiris,6
either,32
eithir,30
eiyetithe,1
eiyt,1
eiyte,30
eiytene,2
eiytetene,2
eiythe,2
eiyti,1
eiytithe,3
eiytthe,4
ela,1
elam,1
elamytis,1
elath,1
elcana,1
eld,15
elde,25
elder,10
eldere,25
eldest,2
eldnesse,2
eldre,20
eldris,2
eleale,2
eleasar,8
eleazar,32
elementis,1
elemytis,1
eliab,4
eliachym,3
eliasaph,2
eliasar,1
eliazar,2
elie,12
elieser,1
eliezer,2
elifath,5
eliphat,1
elisama,5
elisaphan,5
elisaphat,2
elisur,3
elizabeth,10
elleuenthe,2
ellis,29
elmadan,1
elmodad,1
elom,1
elon,4
eloquent,2
elye,2
elyut,2
emanuel,1
emath,3
emaws,1
emor,7
emperour,4
emperoure,7
emperouris,5
emperours,2
empire,1
emym,1
emyn,2
enach,2
enachym,5
enan,2
encence,6
encense,77
encensis,1
encensyng,1
enchauntementis,4
enchauntere,1
enclose,1
enclosid,1
encloside,1
enclynaunt,1
encrees,1
encreese,3
encreesse,19
encreessid,3
encreesside,10
encreessiden,2
encreessynge,2
encrese,1
encreside,1
encresinge,1
encresse,1
encressid,1
encresside,2
encressyngis,1
ende,60
endid,24
ending,1
endis,16
endyng,3
enemy,9
enemye,7
enemyes,72
enemyliche,1
enemytees,2
enemytes,1
enforceden,1
enforside,2
engynes,1
enhabite,3
enhabitere,1
enhabiteris,1
enhabiters,3
enhabitide,1
enhabitiden,1
enhabiting,1
enhabitith,1
enhaunse,2
enhaunsere,1
enhaunsid,4
enhaunside,1
enhaunsith,2
enioyned,2
enleuen,3
enleuene,6
enleuenth,1
enleuenthe,1
ennon,1
enoch,3
enochitis,1
enok,1
enos,8
enoth,11
enquere,2
enqueren,1
enquerid,1
enqueride,1
enquerist,1
enquerynge,1
ensaumple,7
ensense,1
ententif,1
enterlynarie,1
entrailis,12
entrails,6
entre,139
entrede,1
entreden,1
entren,22
entreth,1
entrid,28
entride,73
entriden,42
entridist,3
entring,2
entrist,3
entrith,15
entryng,29
entrynge,3
entryth,1
enuye,11
enuyroun,1
enuyround,1
eny,6
epher,3
epheritis,1
ephi,4
ephod,1
ephoth,1
ephrona,1
equete,1
equyte,1
erbe,3
erbis,1
ere,7
erid,1
eris,5
eritage,32
erodians,3
erodias,4
eroude,33
erre,2
erren,3
errid,2
erride,1
erriden,1
errour,7
erroure,1
errynge,3
ers,1
erthe,348
ertheli,1
erthemouyngis,1
ertheschakyng,1
erthetiliere,1
erthetilieris,3
erthun,1
erynge,1
erytage,3
esau,72
eschewe,5
eschewid,2
escol,2
ese,4
esebon,16
eser,1
esi,1
esiere,4
esmona,1
esrom,8
esromytis,2
est,1
estymacioun,1
etc,26
ete,269
eten,29
etham,2
ethan,1
ethat,1
ethei,16
etheis,1
ether,196
ethey,1
ethiope,1
ethiopie,1
ethir,155
etith,24
etun,20
etyng,4
etynge,7
euangelisid,1
euangelisynge,1
euangelize,1
eue,7
euei,3
eueis,1
euen,13
euene,26
euenli,4
euenly,1
euentid,80
euentide,2
euenyng,5
euer,235
euere,54
euerelastynge,1
eueri,2
euerlasting,1
euerlastinge,6
euerlastynge,96
euerlestinge,1
euermore,10
euery,35
eueryche,1
euerydai,1
euey,9
eueys,1
eufrates,4
euila,3
euilath,1
euleuen,1
euy,1
euyl,1
ever,1
ewe,3
ewes,1
exactours,2
excellently,1
excitiden,1
excludid,1
excusacioun,1
excusen,1
excusid,2
excyte,1
exilid,5
exitynge,1
exodi,2
exodus,1
experience,2
expowne,3
expowned,2
expownede,3
expownen,3
expownere,2
expowneris,2
expownest,1
expowneth,3
expownyng,4
expressid,1
expressiden,1
exspencis,1
extorsioner,1
eye,1
eyris,1
eyrun,1
ezechie,2
fable,1
face,114
faces,4
fadassur,1
fader,14
faderis,1
fadir,521
fadirles,14
fadre,1
fadris,112
fadrys,2
fadussur,2
faile,8
failen,2
faileth,1
failide,14
failiden,2
failinge,1
failith,6
failynge,1
fair,9
faire,10
fairenesse,4
fairere,1
faireste,3
fairnesse,3
falech,4
faleg,1
faleth,1
fallace,1
falle,37
fallen,7
fallith,13
fallu,2
fallun,1
fallyng,5
fallynge,4
fallyngis,1
fals,29
false,14
falsly,1
falsnesse,1
fame,7
famous,1
famouse,2
fantasies,2
fantum,2
fanuel,3
faran,3
farao,161
faren,1
fares,6
farise,2
farisee,6
farisees,76
fariseis,7
farynge,1
farysees,1
faryseis,1
fase,6
fasga,1
fast,2
faste,12
fasten,7
fastid,1
fastist,1
fastned,3
fastnyngis,1
fastyng,4
fastynge,4
fastyngis,1
fat,12
fatnesse,46
fatnesses,1
fatnessis,7
fatt,1
fatte,1
fattid,1
fauour,1
fauyt,5
fawcun,2
fayle,1
fayre,1
feble,12
feblere,1
feblid,1
fed,6
fedahel,1
fedde,5
fedden,1
fede,7
fedith,3
fedyng,4
feede,1
feeld,86
feeldi,11
feeldis,25
feele,1
feelid,1
feelide,4
feeliden,1
feelith,2
feend,20
feendis,17
feerdful,2
feers,2
feerse,1
feest,2
feeste,47
feestis,7
feet,83
feete,1
feewe,1
fegiel,2
fegor,1
feirnesse,1
feith,38
feithful,5
fel,17
felawis,1
feld,4
feldas,1
felde,33
felden,20
feldi,3
fele,1
felide,1
felle,4
fellen,2
feller,1
felli,1
fellyng,1
felony,1
felouschip,1
felouschipe,2
felouschipid,2
felowe,5
felowis,5
felowschip,1
felowschipe,1
femal,13
female,16
femalis,4
fendis,5
fenyce,1
fer,28
ferd,1
ferdful,9
ferdfulnesse,1
feresei,2
fereseis,2
ferezei,5
feries,5
ferrusym,1
fers,1
fersly,1
ferther,2
ferthere,4
ferthereste,1
ferthermore,11
ferthing,3
ferthingis,1
feruent,6
feruentli,1
feruour,1
feste,1
fetheris,1
fethris,1
feuer,4
feueris,1
feuyr,1
few,1
fewe,18
fewere,5
feweste,1
fewnesse,2
feynede,1
feyneden,1
feynen,1
feynere,1
feyneth,1
fiayroth,2
ficol,3
fier,127
fiftene,10
fiftenethe,1
fiftenthe,7
fifthe,6
fifti,51
fifties,1
fiftithe,11
fifty,9
figarde,1
fige,16
figis,2
figuris,1
figus,2
fijr,1
fil,1
filateries,1
filip,18
filisteis,3
filisteys,1
filistiym,1
fille,40
fillen,1
fillid,68
fillide,16
filliden,10
filling,1
fillyd,1
fillyng,1
filosoforis,1
filthe,35
filthis,5
findith,1
firid,1
firis,2
firmament,9
first,67
firste,204
fisch,7
fische,2
fischeris,2
fischis,27
fisscheris,3
fisschis,1
fisshis,1
fist,1
fitchinge,1
fiton,1
fiue,4
fiyss,1
fiyte,14
fiyten,1
fiyter,1
fiytere,1
fiyteres,1
fiyteris,15
fiyters,1
fiytith,3
fiytyng,1
fiytynge,1
flateringis,1
flawme,8
flawmes,2
flax,1
fle,30
fled,2
fledde,11
fledden,9
fleddist,1
flee,1
fleen,2
fleere,1
flees,2
fleeth,5
fleisch,92
fleische,3
fleischhokis,1
fleischis,56
fleischli,8
fleischly,3
fleischlynesse,1
fleischokis,1
fleish,1
fleisli,1
fleisly,2
fleiy,2
flesch,3
fleshe,1
flete,3
fleten,1
fletiden,1
fletinge,1
fletith,1
fletyng,11
fletynge,21
flex,4
fleyng,2
fleynge,12
fli,1
flie,2
flies,9
fliyt,1
floc,8
flocke,2
flockis,39
flodis,2
flok,16
flom,1
flood,48
floodis,9
floor,3
flooris,2
flore,1
flour,48
floure,1
flouris,2
flourith,1
flowe,3
flowen,2
flowide,1
flowiden,3
flowing,1
flowinge,2
flowith,4
flowyed,1
flowyng,1
flowynge,11
flux,3
fluxe,2
flynt,1
flyntis,1
folc,15
fold,10
folde,1
foldid,19
foldiden,1
foldis,4
foldyd,1
fole,3
foleweden,1
folewide,1
folewiden,6
folewynge,1
foli,1
folili,2
folk,35
folkis,54
fome,1
fomede,1
fometh,1
fond,2
fonden,2
fonned,3
foodis,1
fool,3
foold,7
foolde,2
fooldis,2
foolhardynesse,1
foolis,8
foond,35
foonde,4
foot,28
foote,2
for,1937
forbede,11
forbeden,1
forbedun,4
forbedynge,1
forbeed,3
forbodun,4
forbooden,1
forbrent,2
fordoth,1
forgyue,1
forhed,2
forheed,2
formed,4
formede,3
former,3
formere,27
forn,1
fornicacioun,1
fornycacioun,15
fornycaciouns,2
forsake,27
forsaken,1
forsaking,1
forsakist,1
forsakith,4
forsakun,13
forsakyng,5
forseid,4
forsoken,2
forsook,3
forsothe,472
forswere,2
forswerith,1
forth,368
forthe,3
forthenkith,1
forthenkyng,1
forthi,1
forthouyte,1
fortithe,1
foryaf,4
foryat,2
foryaten,2
foryete,11
foryetist,2
foryetith,3
foryetyng,3
foryite,1
foryouun,31
foryyue,23
foryyuen,7
foryyuenesse,3
foryyueth,1
foul,8
foule,5
foulis,6
founde,25
foundement,20
foundementis,46
founden,29
foundid,2
foundist,1
foundun,45
four,3
foure,92
fourescoor,2
fouretene,3
fouretenthe,3
fourme,1
fourmed,1
fourscoor,3
fourteene,1
fourtene,10
fourtenthe,5
fourthe,22
fourti,65
fourtith,1
fouyt,1
fouyten,3
fowyng,1
foxe,1
foxis,2
fraude,3
fre,59
fredom,2
free,2
freeli,1
freend,21
freendis,13
freisch,1
freische,1
freli,4
frely,2
frend,1
frendis,2
frendschipis,1
frendshipe,1
frenschipis,1
fried,5
friyng,3
fro,995
from,12
frost,1
frote,1
frotynge,1
frount,1
fruit,2
fruitis,3
fruyt,70
fruyte,1
fruytis,99
fruytys,1
fua,2
fugityues,4
ful,140
fulfille,9
fulfilled,1
fulfillid,64
fulfilling,1
fulfillith,1
fulle,5
fuller,1
fulli,1
fulnesse,6
furlongis,3
furneis,3
furneisis,1
furneys,1
futh,1
fy,1
fyer,2
fyfti,1
fyftithe,1
fyfty,1
fyguris,1
fynde,63
fynden,3
fyndingis,1
fyndist,7
fyndith,16
fyndynge,2
fyndyngis,1
fynees,3
fyngir,2
fyngris,4
fyngur,21
fynnes,6
fyris,2
fyrst,1
fyrste,1
fyschis,1
fyson,1
fyue,150
fyueris,2
fyuethe,14
gabriel,2
gad,29
gaddi,1
gadere,39
gaderen,6
gadereris,3
gaderid,45
gaderide,12
gaderiden,8
gadering,1
gaderist,2
gaderith,5
gaderyng,3
gaderynge,3
gaderyngis,1
gadir,3
gadire,1
gadre,4
gadrid,1
gadriden,5
gadryngis,1
galaad,22
galaditis,1
galban,1
galgad,2
galgala,1
galile,11
galilee,56
galilees,1
galileis,1
galle,4
galoun,1
gamaliel,5
gaon,1
gardynere,1
gardyns,2
garisym,1
garizym,1
garlekis,1
garnadis,1
gasa,1
gastful,1
gathan,1
gaza,1
geauntis,1
gebat,1
gedeon,5
geder,1
gedere,3
gederid,6
gederist,1
gederith,1
gediel,1
geet,75
geldid,1
geldingis,1
geldyng,1
geldyngis,3
gelous,1
gelouse,1
gelousie,5
gelousye,1
gemalli,1
gemmes,4
genasareth,1
genasereth,1
gendre,4
gendren,1
gendrid,80
gendride,78
gendriden,1
gendrith,2
gendryd,1
gendryde,1
gendryng,2
generacion,1
generacions,1
generacioun,59
generaciouns,59
genesar,1
genesis,2
gera,1
gerara,2
gerare,3
geraris,3
gerasa,1
gerasenes,1
gerasenus,2
gergesei,2
gergeseis,1
gerico,1
gersan,2
gerson,12
gersonytis,4
gesse,8
gessen,16
gessid,1
gesside,7
gessiden,5
gessist,8
gessynge,3
gesuri,1
gete,10
geten,1
gether,1
gethsamany,1
getun,2
giantis,1
giauntis,8
gider,2
gidere,77
gidir,3
gidre,5
gile,5
gileful,1
giloure,1
gilt,6
gilteles,3
gilti,30
giltles,3
gilty,1
gird,6
girde,6
girdelis,1
girdide,2
girdidist,1
girdil,14
girdils,1
girdlis,2
girte,1
glad,13
glade,1
gladid,1
gladide,4
gladli,4
gladnesse,2
gladyng,1
gloos,1
glorie,53
glorifie,4
glorified,9
glorifiede,3
glorifieth,1
glorifyinge,1
gloriouse,1
gloriousli,3
glorye,1
glos,3
glose,1
glotenouse,1
gloterouse,1
glotony,1
glotonyes,1
glotoun,1
glu,1
glued,2
gnatte,1
gnattis,5
gnawe,2
go,523
gobetis,7
god,1102
goddis,107
gode,1
godhed,1
goen,7
goere,2
goet,4
goeth,1
gogil,1
going,1
goinges,1
goist,16
goith,43
golan,1
gold,80
golden,2
goldene,1
goldun,58
golgatha,4
gomer,2
gommor,1
gommorre,1
gomor,8
gomore,1
gomorre,9
gon,40
goo,2
good,120
goode,10
goodis,15
goon,22
goost,30
goot,2
gospel,19
gouernaunce,2
gouerne,1
gouerned,1
gouernede,2
gouernouris,1
gourdis,1
goyng,19
goynge,28
grace,43
gracis,1
grape,10
grapis,9
grapys,1
gras,3
graue,25
grauel,5
grauere,2
graues,1
graunt,1
graunte,5
grauntid,3
grauntide,2
graunting,1
grauntsir,1
grauntsiris,1
grauun,11
grauyn,1
grauyng,2
grauyngis,4
graven,1
greate,1
greedi,1
greek,1
green,1
greene,8
grees,1
greet,204
greete,3
greetli,41
greetly,2
greetnesse,10
greg,1
greke,1
grene,6
grentyng,1
grete,66
greteli,1
greten,1
gretid,1
gretli,1
gretnesse,1
grette,2
gretten,2
gretter,18
grettere,28
grettest,7
gretteste,4
grettiste,5
greue,1
greuous,4
greuouse,9
greuouseste,2
greuousli,1
greuyd,2
greynes,2
gridele,6
gridil,2
gridile,4
gripe,1
grippe,1
griseful,1
grope,2
gropid,1
ground,2
grounde,1
growed,1
growen,2
growith,1
growun,1
groyneden,1
grucchinge,2
gruntyng,1
grutche,2
grutchen,3
grutchide,3
grutchiden,11
grutchith,1
grutchyng,7
grutchyngis,2
gryndynge,2
grynting,1
gryntyng,3
guel,1
gumme,1
guny,2
gunytis,1
guttis,2
gydere,1
gyon,1
ha,1
haast,1
haaste,2
haate,1
haber,1
haberitis,1
habitacioun,2
had,20
hadd,1
hadde,524
hadden,187
haddist,7
haddun,1
hail,16
haile,2
haira,2
halewe,53
halewid,73
halewide,10
halewiden,3
halewidist,1
halewing,2
halewith,5
halewyd,1
halewyng,22
half,39
halidai,2
halidaies,1
haliday,1
halle,14
halowe,2
halowyng,1
halpens,6
halpeny,1
haltide,1
haluys,2
hamer,6
hamerbetere,1
hameris,2
hamyel,1
han,302
hand,4
handels,1
handful,7
handfullis,1
handfuls,4
handle,2
handles,3
handlis,5
handmaid,1
handmaide,12
handmaides,1
handmaidis,1
handmaidun,1
handmayde,14
handmaydenes,2
handmaydens,1
handmaydis,2
handmaydyn,1
hange,5
hangid,7
hangide,4
hangiden,2
hanging,2
hanginge,1
hangith,8
hangyng,2
hangynge,1
hap,6
happili,1
haran,1
hard,38
harde,4
harder,1
hardere,2
hardest,2
hardeste,3
hardi,6
hardili,1
hardnesse,8
hardynesse,1
hardynge,2
hare,2
harm,8
harmeles,1
harmeth,1
harpe,1
harpis,1
hast,219
haste,5
hasteli,1
hasten,1
hastide,7
hastili,4
hastily,1
hastith,1
hate,13
hateful,5
haten,9
hatered,2
haterede,1
hath,363
hatid,1
hatide,2
hatiden,7
hatith,15
hatrede,3
haue,441
hauinge,2
hauk,1
hauke,1
haukyng,1
hauntiden,1
hauynge,42
have,4
hay,2
hayra,1
he,4224
hebal,3
heber,9
hebron,3
hede,5
hedis,2
heed,107
heede,2
heedis,26
heedlyng,2
heelden,2
heele,21
heelful,1
heelid,19
heelide,14
heelthe,6
heelthis,1
heelynge,1
heep,10
heepis,2
heer,8
heere,4
heeren,2
heeri,1
heeris,32
heerith,1
heery,1
heest,3
heeste,1
heestis,33
heete,9
hegge,1
heggide,1
heggis,1
hei,1
heil,3
heile,2
heire,1
heiris,1
heiy,1
heiyere,1
heiyest,1
heiythe,6
held,5
heldaa,1
heldad,2
helde,35
helden,13
heldist,1
hele,5
helech,1
helechitis,1
helen,1
heli,4
heliab,6
heliad,1
helid,3
helide,5
helie,10
heliopoleos,2
helipoleos,1
helisa,1
helisaphath,1
helisee,1
helisur,2
helle,20
hellis,3
helmon,2
helon,3
helonytis,1
heloy,2
help,5
helpe,7
helpere,6
helpid,1
helpis,3
helthe,12
helue,1
hely,1
helye,2
helym,4
helynge,2
hem,1758
hemme,10
hemmes,6
hemmys,1
hemsilf,3
henam,2
henan,3
henne,1
hennes,2
hennus,11
hennys,1
her,473
heram,1
heramytis,1
herberden,1
herbi,1
herboreden,1
herboreles,2
herboriden,1
herborles,2
herd,101
herde,80
herden,48
herdist,6
here,209
hered,2
hereditis,1
heren,30
herere,2
herest,1
hereth,1
hereytis,1
herfor,8
herfore,2
heri,2
herie,3
hering,1
heringe,1
herist,11
herith,28
heriyng,2
heriynge,3
herkene,1
herkne,2
hermon,2
herne,2
herodias,2
herof,1
heroude,2
heroudis,1
hert,7
herte,140
hertes,3
hertily,1
hertis,15
heruest,1
heryng,10
herynge,15
hesebon,1
heser,2
hete,1
heth,9
hethen,21
hethene,18
heueli,1
heuene,193
heueneli,1
heuenes,71
heuenli,3
heuens,1
heuy,9
heuyed,2
heuyli,4
heuynesse,3
heuynessis,1
hewe,5
heweris,1
hewide,1
hewun,5
hey,5
heye,2
heyest,1
heyre,2
hid,25
hidde,12
hidden,1
hiddils,1
hiddlis,2
hide,5
hider,1
hidere,1
hidils,4
hidir,13
hidith,2
hidlis,1
hidousenesse,1
hidousnesse,1
hidur,14
hielon,3
hiest,1
hieste,1
hieth,1
hieus,3
hil,154
hile,21
hileden,2
hilid,14
hilide,25
hiliden,7
hiling,4
hilinge,1
hilis,1
hilith,13
hille,11
hilli,3
hillis,22
hilyng,20
hilynge,2
him,303
himself,1
himsilf,2
hipe,14
hipis,3
hir,441
hiram,1
hirdis,2
hire,13
hired,1
hireden,1
hirid,15
hiride,2
hiris,1
hirt,2
hirte,3
hirten,1
hirtide,1
hirting,2
hirtith,1
hiryd,1
hiryde,1
his,1446
hise,568
hither,1
hiy,28
hiye,6
hiyed,1
hiyeden,1
hiyenesse,2
hiyer,2
hiyere,10
hiyest,20
hiyeste,14
hiynesse,15
hiynesses,1
hiynessis,2
hiyynge,2
hizezer,1
hizezeritis,1
hoba,1
hoggis,1
hokis,4
hokys,1
hold,4
holde,44
holden,3
holding,1
holdist,3
holdith,2
holdun,23
holdyng,1
holdynge,4
holdyngis,1
holi,12
holowe,2
holy,1
home,4
homeli,1
hon,1
hond,214
honde,2
hondes,1
hondis,139
honge,1
hongide,1
honoure,1
honourith,1
hony,24
honysoukis,1
hood,3
hook,1
hookis,5
hool,24
hooldun,1
hoole,5
hooli,167
hooliere,1
hoollich,1
hooly,10
hoolynesse,3
hoom,3
hoome,3
hoond,53
hoondis,17
hoor,3
hoore,11
hoorfrost,1
hooris,2
hoosteesse,1
hoot,2
hoote,1
hootith,1
hope,1
hopen,2
hopide,1
hopiden,1
hopinge,1
hopith,2
hor,8
hordom,1
hordum,1
horis,1
horma,3
horn,4
horned,5
hornes,13
horrei,1
horreis,5
horrey,2
hors,4
horsis,5
horsmen,1
hose,1
hosebande,1
hosebond,2
hosebonde,70
hosebondis,4
hosebondys,1
hou,142
houndis,6
hour,4
hous,183
housbonde,1
housbondis,1
housebonde,2
houshold,2
housis,61
how,17
hows,128
howsful,1
howshold,2
howsis,7
hu,1
hul,1
hundred,2
hundrid,205
hundride,2
hundridis,3
hundrith,1
hundryd,2
hungir,1
hungre,2
hungren,2
hungri,1
hungride,10
hungriden,1
hungris,2
hungry,1
hungrynge,1
hungur,26
huntere,2
huntyng,10
huphan,1
huphanitis,1
hur,7
huri,1
hurlid,1
hurliden,1
hurtlid,2
hurtlide,2
hurtlith,3
hurtyng,1
hury,3
hus,2
husam,1
hyde,1
hylid,1
hylyng,1
hylynge,1
hym,2251
hymsilf,1
hyn,9
hyndere,1
hynderere,1
hyndir,1
hyndrere,2
hyne,4
hyr,3
hys,9
i,57
iacynct,3
iacynt,49
iaspis,2
iay,1
ibis,3
idel,4
idil,1
idilnesse,1
idol,5
idolatrie,4
idolatrouris,1
idolis,1
idols,5
iebat,1
iebatis,1
iemmes,4
iemmys,1
iewis,1
if,760
igal,1
ignoraunce,7
iiij,2
iij,4
ij,4
il,1
ilion,2
ilioun,1
ilke,1
impossible,4
in,5734
incest,1
indignacioun,14
indusinge,1
infirmytees,1
inhabiteris,1
inne,4
innere,4
innocent,12
innocentis,1
inpossible,1
instrumentis,4
interpretour,1
into,64
inward,4
inwardli,10
inwardly,2
inwardnesse,1
ioie,7
ioiede,2
ioieden,1
ioieth,2
ioiful,1
ioifuli,1
ioiynge,1
iourney,4
ioye,34
ioyede,3
ioyeden,3
ioyne,8
ioyned,21
ioynede,8
ioyning,1
ioynyng,5
ipocrite,2
ipocritis,5
irad,2
irael,1
iram,1
iras,1
irchoun,2
ire,12
is,2481
isaac,59
isacar,3
isachar,8
isaie,2
isaye,1
isidore,1
ismael,15
ismaelitis,3
ismalitis,1
isope,4
israel,575
isuar,3
it,1617
ithamar,3
ithur,1
itsilf,1
iturye,1
iubile,1
iubilee,19
iubylee,1
iuge,6
iugement,1
iugis,19
iugith,1
iurney,2
iust,53
iuste,4
iustice,10
iusticis,1
iustifie,1
iustified,4
iustifieden,1
iustifien,1
iustifiyng,1
iustifiyngis,3
iustli,5
iustly,1
ixon,1
iye,43
iyed,3
iyen,121
j,1
jabel,1
jaboth,1
jacer,1
jachan,1
jachin,1
jachym,1
jachyn,1
jachynytis,1
jacob,197
jacobis,3
jacobs,1
jafeth,6
jahel,2
jair,4
jalel,1
jalelitis,1
james,29
jamne,2
jamuel,1
jamyn,3
jamynytis,1
japhet,1
japheth,2
jare,1
jared,5
jareth,1
jasa,1
jaser,1
jasiel,1
jasub,1
jasubitis,1
jauan,2
jayrus,2
jazer,2
jebaa,1
jeboth,3
jebusei,9
jebuseis,1
jebusey,1
jechi,1
jeconyas,2
jectan,3
jedlaf,1
jehabatha,1
jemma,1
jemmaytis,1
jemuhel,1
jephone,8
jeremye,3
jericho,5
jerico,11
jerom,1
jerusalem,68
jesban,1
jesboth,1
jescha,1
jesehel,1
jeselitis,1
jeser,2
jeserytis,1
jessaar,2
jessamanye,1
jesse,3
jessen,1
jesua,1
jesui,1
jesuy,1
jesuytis,1
jetech,1
jethebacha,2
jethran,1
jetro,15
jew,1
jewe,2
jewes,1
jewis,94
jexan,2
jhesu,173
jhesus,501
joathan,2
jobab,4
jocabed,1
jocabeth,2
jogli,1
johanna,2
john,1
jona,1
jonas,9
jonys,1
joon,106
joone,2
joones,2
jophe,1
joram,2
jordan,64
jorum,1
josaphath,2
joseph,174
josias,2
josue,33
jothan,4
joye,1
juda,25
judas,56
judee,28
judith,1
jugis,1
justli,1
kalendis,1
karkeis,1
keies,1
kele,1
kepe,121
kepen,8
keper,1
kepere,5
keperis,6
kepers,2
keping,3
kepinge,1
kepist,7
kepith,8
kept,29
kepte,17
kepten,9
kepyng,11
kepynge,1
kepyngis,8
kerue,1
keruyngis,1
keste,5
kesten,7
keuerden,1
keuere,1
keuered,2
keye,1
kidde,1
kiddis,1
kide,8
kideneris,1
kidis,4
kidneris,1
kien,3
kikide,1
killid,1
killide,13
killiden,9
killidist,1
kinde,1
king,31
kingdam,1
kingdom,7
kingis,1
kinredis,2
kisse,5
kisside,11
kiste,3
kit,8
kite,1
kitte,27
kittide,7
kittiden,3
kiyn,6
knaue,3
knees,5
knele,2
knelide,3
kneliden,2
knew,18
